EFEMP1,3218,IGF1R,5465,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,24013232
TBX21,11599,IL4,6014,Non Small Cell Lung Cancer,Carcinoma,A549,SP assay and FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by PCR,Up,29615105
NFKB1,7794,IL6,6018,Triple Negative Breast Cancer,Carcinoma,BT-20,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,29073729
NFKB1,7794,IL6,6018,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,29073729
PAK1,8590,IL6,6018,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,31658701
STAT3,11364,IL6,6018,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,31658701
CEBPD,1835,IL6R,6019,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,30482236
NFKB1,7794,IL8,6025,Triple Negative Breast Cancer,Carcinoma,BT-20,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,29073729
NFKB1,7794,IL8,6025,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,29073729
WNT10B,12775,INHBB,6067,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,INHBB,6067,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
PAK1,8590,JAK2,6192,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,31658701
WNT10B,12775,JUN,6204,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,JUN,6204,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
PAF1,25459,JUNB,6205,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Gene-Gene Interaction,CRISPER Cas9 mediated knockdown of PAF1 and RT2 profiler PCR array followed by qRT-PCR,Down,32781084
MIR137,31523,KLF12,6346,Pancreatic Cancer,Adenocarcinoma,AsPC1,NA,miRNA-mRNA Interaction,Transfection with MIR137 mimics followed by Luciferase Reporter assay,Down,30866999
MIR137,31523,KLF12,6346,Pancreatic Cancer,Carcinoma,PANC-1,NA,miRNA-mRNA Interaction,Transfection with MIR137 mimics followed by Luciferase Reporter assay,Down,30866999
CEBPD,1835,KLF4,6348,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,30274780
FTL,3999,KLF4,6348,Small Cell Lung Cancer,NA,H20,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
FTL,3999,KLF4,6348,Small Cell Lung Cancer,Carcinoma,H2227,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
HSPB1,5246,KLF4,6348,Non Small Cell Lung Cancer,Carcinoma,A549,SP assay and SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28460458
MYC,7553,KLF4,6348,Hepatic Cancer,Carcinoma,Huh7,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay,NA,31732298
PGR,8910,KLF4,6348,Luminal A Breast Cancer,Ductal Carcinoma,T47D,SFA,Protein-Gene Interaction,ChIP assay,NA,30032164
PRRX1,9142,KLF4,6348,Triple Negative Breast Cancer,Ductal Carcinoma,BT-549,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,30188754
PRRX1,9142,KLF4,6348,Triple Negative Breast Cancer,Ductal Carcinoma,BT-549,SFA,Protein-Protein Interaction,Co-IP assay,NA,30482236
PAK4,16059,KLF4,6348,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PAK4 followed by qRT-PCR,Down,26546043
PAK4,16059,KLF4,6348,Pancreatic Cancer,Ductal Adenocarcinoma,T3M4,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PAK4 followed by qRT-PCR,Down,26546043
SATB2,21637,KLF4,6348,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
HULC,34232,KLF4,6348,Hepatic Cancer,Carcinoma,Huh7,FACs for CSC marker,RNA-Protein Interaction,RIP assay,NA,31732298
HOXA-AS2,43745,KLF4,6348,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA-AS2 followed by qRT-PCR,Down,30412716
YAP1,16262,KLF5,6349,Colon Cancer,Adenocarcinoma,CACO-2,SFA,Protein-Protein Interaction,Co-IP assay,NA,29312609
YAP1,16262,KLF5,6349,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Protein Interaction,Co-IP assay,NA,29312609
OGT,8127,KPNA2,6395,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
MSI2,18585,LFNG,6560,Hepatic Cancer,Carcinoma,SNU-398,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,31888685
POU5F1,9221,LGALS3,6563,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,Stable forced expression of POU5F1 followed by qRT-PCR,Up,26447186
POU5F1,9221,LGALS3,6563,Lung Cancer,Adenocarcinoma,CL1-5,NA,Gene-Gene Interaction,Stable forced expression of POU5F1 followed by qRT-PCR,Up,26447186
PHF5A,18000,LIF,6596,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
PAF1,25459,LIF,6596,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
OGT,8127,LMNB1,6637,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
ANTXR2,21732,LRP6,6698,Gastric Cancer,Adenocarcinoma,SGC-7901,SFA,Protein-Protein Interaction,Co-IP assay,NA,29662192
ANTXR2,21732,LRP6,6698,Gastric Cancer,NA,XN0422,SFA,Protein-Protein Interaction,Co-IP assay,NA,29662192
MIR125B1,31506,SMAD2,6768,Bladder Cancer,Carcinoma,T24,NA,miRNA-mRNA Interaction,Transfection of MIR125B1 mimic followed by Luciferase Reporter assay,Down,30412716
MIR196A1,31567,SMAD4,6770,Gastric Cancer,Adenocarcinoma,BGC-823,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR196A mimics followed by Luciferase Reporter assay,Down,28440445
MIR196A1,31567,SMAD4,6770,Gastric Cancer,Carcinoma,SNU5,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR196A mimics followed by Luciferase Reporter assay,Down,28440445
MIR17HG,23564,MAPK14,6876,Lung Cancer,Adenocarcinoma,Primary,FACs for CSC marker,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,27197183
MIR654,32910,MEF2D,6997,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,miRNA-mRNA Interaction,Transfection with MIR654 mimics followed by Dual Luciferase Reporter assay and qRT-PCR,Down,35235236
MIR654,32910,MEF2D,6997,Luminal A Breast Cancer,Ductal Carcinoma,T47D,NA,miRNA-mRNA Interaction,Transfection with MIR654 mimics followed by Dual Luciferase Reporter assay and qRT-PCR,Down,35235236
WNT10B,12775,MET,7029,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
WNT10B,12775,MET,7029,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of WNT10B followed by RT-PCR,Down,35413424
MIR128-1,31510,MET,7029,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,FACs for CSC marker,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,27690301
POU5F1,9221,MMP2,7166,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of POU5F1 followed by qRT-PCR,Down,24386189
POU5F1,9221,MMP2,7166,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by Luciferase Reporter assay,Up,24386189
BMI1,1066,MSI1,7330,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
LINC01567,51367,MSI1,7330,Colon Cancer,NA,Primary,NA,Gene-Gene Interaction,SiRNA mediated knockdown of LINCCO1567 followed by RT-PCR,Up,29110645
CTNNB1,2514,MUC1,7508,Pancreatic Cancer,Adenocarcinoma,HPAF-II,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,27602113
MIR128-1,31510,MUC1,7508,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR128-1 followed by Luciferase Reporter assay,Down,29299167
JPT2,14137,MUC6,7517,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
MIR3918,38919,TRIM37,7523,Gastric Cancer,Adenocarcinoma,MKN45,NA,miRNA-mRNA Interaction,Transfection with MIR918 mimics followed by Luciferase Reporter assay,Down,32572790
MIR4676,41691,TRIM37,7523,Gastric Cancer,Carcinoma,HGC-27,NA,miRNA-mRNA Interaction,Transfection with MIR4676 mimics followed by Luciferase Reporter assay,Down,32572790
OGT,8127,MYBL1,7547,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
BMI1,1066,MYC,7553,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
HDAC3,4854,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by PCR,Down,30258097
HSPB1,5246,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,SP assay and SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28460458
ITGB1,6153,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
ITGB1,6153,MYC,7553,Lung Cancer,Large Cell Carcinoma,L9981,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
NDRG1,7679,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,H1299,SFA,Protein-Protein Interaction,Co-IP assay,NA,28456659
SLC16A1,10922,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ZIC2 followed by qRT-PCR,Down,32922547
SOX2,11195,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX2 followed by RT-PCR,Down,22615765
SOX2,11195,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX2 followed by RT-PCR,Down,22615765
TP53,11998,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,Down,30503554
JPT2,14137,MYC,7553,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
UBE3C,16803,MYC,7553,Non Small Cell Lung Cancer,Giant Cell Carcinoma,95D,NA,Gene-Gene Interaction,ShRNA mediated knockdown of UBE3C followed by qRT-PCR,Down,30503554
UBE3C,16803,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of UBE3C followed by qRT-PCR,Down,30503554
AFF4,17869,MYC,7553,Bladder Cancer,Carcinoma,5637,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR and Western Blotting,Up,32676121
AFF4,17869,MYC,7553,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR and Western Blotting,Up,32676121
NANOG,20857,MYC,7553,Pancreatic Cancer,NA,Primary,FACs for CSC marker,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,28968696
SATB2,21637,MYC,7553,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SATB2 followed by qRT-PCR,Down,27472393
SATB2,21637,MYC,7553,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
ZNF322,23640,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by PCR,Down,30258097
MIRLET7B,31479,MYC,7553,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,Enrichment by Gefitinib drug and SFA,miRNA-mRNA Interaction,Dual Luciferase Reporter assay followed by RT-PCR,Down,31233201
MIR582,32838,MYC,7553,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
MIR582,32838,MYC,7553,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
HULC,34232,MYC,7553,Hepatic Cancer,Carcinoma,Huh7,FACs for CSC marker,RNA-Protein Interaction,RIP assay,NA,31732298
ENO2,3353,NBL1,7650,Small Cell Lung Cancer,Carcinoma,H446,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,35487890
ENO2,3353,NBL1,7650,Small Cell Lung Cancer,Carcinoma,H69,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,35487890
BMI1,1066,NES1,7756,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
PROM1,9454,NFE2L2,7782,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of PROM1 followed by qRT-PCR,Down,35155201
NOS1,7872,NFKB1,7794,Colon Cancer,NA,Primary,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NOS1 followed by qRT-PCR,Down,25875314
HIF1A,4910,NOTCH1,7881,Hepatic Cancer,Carcinoma,Huh7,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,30908631
HIF1A,4910,NOTCH1,7881,Hepatic Cancer,Carcinoma,MHCC97-H,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,30908631
SOX2,11195,NOTCH1,7881,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX2 followed by RT-PCR,Down,22615765
SOX2,11195,NOTCH1,7881,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX2 followed by RT-PCR,Down,22615765
SP3,11208,NOTCH1,7881,Small Cell Lung Cancer,Carcinoma,H82,SFA,Protein-Gene Interaction,ChIp assay followed by qPCR and EMSA,NA,29440145
NR5A2,7984,NOTCH2,7882,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NR5A2 followed by qRT-PCR,Down,27996162
NR5A2,7984,NOTCH2,7882,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NR5A2 followed by qRT-PCR,Down,27996162
PGR,8910,NOTCH2,7882,Luminal A Breast Cancer,Ductal Carcinoma,T47D,SFA,Protein-Gene Interaction,ChIP assay,NA,30233203
HIF1A,4910,NOTCH3,7883,Triple Negative Breast Cancer,Carcinoma,SUM149PT,NA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,29027990
JUN,6204,NOTCH3,7883,Colon Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay,Up,28249897
NFATC2,7776,NOTCH3,7883,Non Small Cell Lung Cancer,Carcinoma,A549,FACs for CSC marker,Protein-Gene Interaction,ChIP-qPCR,Up,33707423
PKD3,NA,NOTCH4,7884,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PKD3 followed by qPCR,Down,31745977
VEGFA,12680,NRP1,8004,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Protein Interaction,Co-IP followed by Western Blotting,NA,29179185
VEGFA,12680,NRP1,8004,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP followed by Western Blotting,NA,29179185
MIR148B,31761,NRP1,8004,Hepatic Cancer,Carcinoma,Huh7,NA,miRNA-mRNA Interaction,Transfection with MIR148B mimics followed by Luciferase Reporter assay and qRT-PCR and Western Blotting,Down,25997710
MIR148B,31761,NRP1,8004,Hepatic Cancer,Carcinoma,PLC/PRF/5,NA,miRNA-mRNA Interaction,Transfection with MIR148B mimics followed by Luciferase Reporter assay and qRT-PCR and Western Blotting,Down,25997710
WASF3,12734,YBX1,8014,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,29262622
JPT2,14137,PAX1,8615,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
TWIST1,12428,PDGFRB,8804,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,Luciferase Reporter assay followed by ChIP assay,Up,33845139
MIR203A,31581,PDK1,8809,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR203 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33576006
MIR150,31537,PFN2,8882,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,miRNA-mRNA Interaction,Transfection with MIR150 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,30628646
EGR1,3238,SERPINE2,8951,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Protein-Gene Interaction,Luciferase Reporter assay followed by ChIP assay,Up,31501409
ALK,427,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,H3122,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ALK followed by qRT-PCR,Down,29950868
ATG5,589,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ATG5 followed by qRT-PCR,Down,33468994
RHOC,669,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-1,NA,Gene-Gene Interaction,Knockdown of RHOC followed by qRT-PCR,Down,24533098
RHOC,669,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-47,NA,Gene-Gene Interaction,Knockdown of RHOC followed by qRT-PCR,Down,24533098
B4GALT1,924,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,SiRNA mediated knockdown of B4GALT1 followed by qRT-PCR,Down,31717588
BACH1,935,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
BACH1,935,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
BACH1,935,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
BACH1,935,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
BMI1,1066,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
CD44,1681,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
CD44,1681,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,HSC-3,FACs for CSC marker,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,22847005
CD44,1681,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Protein-Gene Interaction,ChIP-qPCR,NA,34949193
CEBPD,1835,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,30206184
ENO2,3353,POU5F1,9221,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ENO2 followed by qRT-PCR,Down,35487890
FTL,3999,POU5F1,9221,Small Cell Lung Cancer,NA,H20,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
FTL,3999,POU5F1,9221,Small Cell Lung Cancer,Carcinoma,H2227,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
GLI1,4317,POU5F1,9221,Non Small Cell Lung Cancer,Bronchioalveolar Carcinoma,H1650,NA,Gene-Gene Interaction,SiRNA mediated knockdown of GLI1 followed by qRT-PCR,Down,26297432
GLI1,4317,POU5F1,9221,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,NA,Gene-Gene Interaction,SiRNA mediated knockdown of GLI1 followed by qRT-PCR,Down,26297432
GLI2,4318,POU5F1,9221,Non Small Cell Lung Cancer,Giant Cell Carcinoma,H1581,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI2 followed by RT-PCR,Down,26936993
GLI2,4318,POU5F1,9221,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H520,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI2 followed by RT-PCR,Down,26936993
GSK3B,4617,POU5F1,9221,Head and Neck Cancer,Squamous Cell Carcinoma,OM-1,NA,Gene-Gene Interaction,SiRNA mediated kncockdown of GSK3B followed by RT-PCR,Down,26399460
HSF1,5224,POU5F1,9221,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSF1 followed by qRT-PCR,Down,35158144
HSF1,5224,POU5F1,9221,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSF1 followed by qRT-PCR,Down,35158144
HSPA9,5244,POU5F1,9221,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSPA9 followed by qRT-PCR,Down,34249423
HSPA9,5244,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSPA9 followed by qRT-PCR,Down,34249423
HSPB1,5246,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,SP assay and SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,28460458
IL6,6018,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
IL6,6018,POU5F1,9221,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H157,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
CXCL8,6025,POU5F1,9221,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL8 followed by qRT-PCR,Down,30254465
ITGB1,6153,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
ITGB1,6153,POU5F1,9221,Lung Cancer,Large Cell Carcinoma,L9981,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ITGB1 followed by RT-PCR,Down,30485693
JUN,6204,POU5F1,9221,Colon Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay,Up,28249897
KLF12,6346,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
KLF12,6346,POU5F1,9221,Pancreatic Cancer,Carcinoma,PANC-1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
LDHA,6535,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LDHA followed by qRT-PCR,Down,34178639
LDHA,6535,POU5F1,9221,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LDHA followed by qRT-PCR,Down,34178639
MAD2L1,6763,POU5F1,9221,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAD2L1 followed by qRT-PCR,Down,32863948
MAPK8,6881,POU5F1,9221,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,POU5F1,9221,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,POU5F1,9221,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
NEU2,7759,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,Stable overexpression of NEU2 followed by qPCR,Down,32575925
NEU2,7759,POU5F1,9221,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,SFA and FACs for CSC marker,Gene-Gene Interaction,Stable overexpression of NEU2 followed by qPCR,Down,32575925
NR5A2,7984,POU5F1,9221,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NR5A2 followed by qRT-PCR,Down,27996162
NR5A2,7984,POU5F1,9221,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NR5A2 followed by qRT-PCR,Down,27996162
NRP1,8004,POU5F1,9221,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NRP1 followed by qRT-PCR,Down,29138851
